AA,NAZIONE,PROVINCIA,COD_ISTAT,COMUNE RESIDENZA,CORSO DI STUDIO,NUMERO
2019,ITALIA,CS,78100,Plataci,TECNOLOGIE AGRARIE,1
2019,ITALIA,CS,78101,Praia A Mare,BIOTECNOLOGIE,1
2019,ITALIA,CS,78101,Praia A Mare,INGEGNERIA CIVILE,1
2019,ITALIA,CS,78101,Praia A Mare,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,CS,78102,Rende,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,CS,78102,Rende,SCIENZE AGRARIE,1
2019,ITALIA,CS,78102,Rende,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,CS,78102,Rende,ARCHITETTURA,1
2019,ITALIA,CS,78103,Rocca Imperiale,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,CS,78103,Rocca Imperiale,TECNOLOGIE AGRARIE,1
2019,ITALIA,CS,78103,Rocca Imperiale,ECONOMIA AZIENDALE,1
2019,ITALIA,CS,78103,Rocca Imperiale,ARCHITETTURA,2
2019,ITALIA,CS,78104,Roggiano Gravina,INGEGNERIA MECCANICA,1
2019,ITALIA,CS,78107,Roseto Capo Spulico,ARCHITETTURA,2
2019,ITALIA,CS,78111,San Basile,INGEGNERIA MECCANICA,1
2019,ITALIA,CS,78114,San Demetrio Corone,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,CS,78119,San Giovanni In Fiore,SCIENZE DELLA FORMAZIONE PRIMARIA,4
2019,ITALIA,CS,78125,San Nicola Arcella,SCIENZE FILOSOFICHE E DELLA COMUNICAZIONE,1
2019,ITALIA,CS,78125,San Nicola Arcella,STUDI UMANISTICI,1
2019,ITALIA,CS,78127,San Pietro In Guarano,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2019,ITALIA,CS,78138,Scalea,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,CS,78142,Spezzano Albanese,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,CS,78149,Tortora,BIOTECNOLOGIE,1
2019,ITALIA,CS,78149,Tortora,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,CS,78149,Tortora,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,CS,78149,Tortora,TECNOLOGIE AGRARIE,1
2019,ITALIA,CS,78149,Tortora,ECONOMIA AZIENDALE,3
2019,ITALIA,CS,78150,Trebisacce,STUDI UMANISTICI,1
2019,ITALIA,CS,78150,Trebisacce,TECNOLOGIE AGRARIE,1
2019,ITALIA,CS,78150,Trebisacce,SCIENZE FORESTALI E AMBIENTALI,2
2019,ITALIA,CS,78150,Trebisacce,PERCORSO 24 CFU,1
2019,ITALIA,CS,78154,Villapiana,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,CS,78154,Villapiana,STUDI UMANISTICI,1
2019,ITALIA,CS,78154,Villapiana,ARCHITETTURA,1
2019,ITALIA,CS,78154,Villapiana,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,CS,78156,CASALI DEL MANCO,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,CS,78157,CORIGLIANO-ROSSANO,STUDI UMANISTICI,1
2019,ITALIA,CS,78157,CORIGLIANO-ROSSANO,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2019,ITALIA,CS,78157,CORIGLIANO-ROSSANO,TECNOLOGIE AGRARIE,1
2019,ITALIA,CT,87029,Misterbianco,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2019,ITALIA,CZ,79023,Catanzaro,INGEGNERIA EDILE N.O.,1
2019,ITALIA,CZ,79023,Catanzaro,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,CZ,79023,Catanzaro,FARMACIA,1
2019,ITALIA,CZ,79069,Maida,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,CZ,79087,Nocera Tirinese,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,BURUNDI,EE,EE,MABAYI,INGEGNERIA CIVILE E AMBIENTALE,1
2019,MAROCCO,EE,EE,fquih ben salah,TECNOLOGIE AGRARIE,1
2019,SPAGNA,EE,EE,cuenca,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,1
2019,INDIA,EE,EE,"Raipur, Chattisgarh",APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2019,IRAN,EE,EE,MASHHAD,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",3
2019,GRECIA,EE,EE,ATENE,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,5
2019,IRAN,EE,EE,Minoodasht,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2019,EE,EE,EE,EE,CORSO SINGOLO ERASMUS - SAFE,3
2019,SPAGNA,EE,EE,GRANADA,CORSO SINGOLO ERASMUS - DIPARTIMENTO SCIENZE,5
2019,SPAGNA,EE,EE,ALBURQ,CORSO SINGOLO ERASMUS - DIME,2
2019,SPAGNA,EE,EE,cuenca,CORSO SINGOLO ERASMUS - DICEM,2
2019,SPAGNA,EE,EE,GRANADA,CORSO SINGOLO ERASMUS - DISU,2
2019,ITALIA,FE,38008,Ferrara,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,FG,71001,Accadia,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,FG,71005,Ascoli Satriano,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,FG,71006,Biccari,ARCHITETTURA,1
2019,ITALIA,FG,71007,Bovino,ARCHITETTURA,1
2019,ITALIA,FG,71008,Cagnano Varano,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,FG,71010,Carapelle,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,FG,71020,Cerignola,ARCHITETTURA,1
2019,ITALIA,FG,71020,Cerignola,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2019,ITALIA,FG,71022,Deliceto,ARCHITETTURA,2
2019,ITALIA,FG,71024,Foggia,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,FG,71024,Foggia,MATEMATICA,1
2019,ITALIA,FG,71024,Foggia,BIOTECNOLOGIE,1
2019,ITALIA,FG,71024,Foggia,INGEGNERIA MECCANICA,2
2019,ITALIA,FG,71024,Foggia,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,FG,71024,Foggia,INGEGNERIA MECCANICA,1
2019,ITALIA,FG,71024,Foggia,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,FG,71024,Foggia,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,FG,71024,Foggia,SCIENZE FORESTALI ED AMBIENTALI,1
2019,ITALIA,FG,71024,Foggia,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),8
2019,ITALIA,FG,71024,Foggia,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,1
2019,ITALIA,FG,71024,Foggia,FARMACIA,2
2019,ITALIA,FG,71028,Lucera,INGEGNERIA CIVILE E AMBIENTALE,2
2019,ITALIA,FG,71028,Lucera,FARMACIA,1
2019,ITALIA,FG,71029,Manfredonia,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,FG,71029,Manfredonia,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,FG,71029,Manfredonia,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,1
2019,ITALIA,FG,71031,Mattinata,FARMACIA,2
2019,ITALIA,FG,71036,Orta Nova,INGEGNERIA MECCANICA,2
2019,ITALIA,FG,71036,Orta Nova,FARMACIA,2
2019,ITALIA,FG,71042,Rocchetta Sant'Antonio,INGEGNERIA MECCANICA,1
2019,ITALIA,FG,71042,Rocchetta Sant'Antonio,FARMACIA,1
2019,ITALIA,FG,71045,San Ferdinando di Puglia,INGEGNERIA MECCANICA,1
2019,ITALIA,FG,71046,San Giovanni Rotondo,BIOTECNOLOGIE,1
2019,ITALIA,FG,71046,San Giovanni Rotondo,INGEGNERIA MECCANICA,1
2019,ITALIA,FG,71046,San Giovanni Rotondo,FARMACIA,1
2019,ITALIA,FG,71046,San Giovanni Rotondo,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,1
2019,ITALIA,FG,71049,Sannicandro Garganico,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,FG,71051,San Severo,ARCHITETTURA,1
2019,ITALIA,FG,71052,Sant'Agata di Puglia,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,FG,71055,Stornarella,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,FG,71055,Stornarella,ARCHITETTURA,1
2019,ITALIA,FG,71056,Torremaggiore,FARMACIA,1
2019,ITALIA,FG,71060,Vieste,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),2
2019,ITALIA,FI,48006,Campi Bisenzio,SCIENZE DELLA COMUNICAZIONE,1
2019,ITALIA,FI,48017,Firenze,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,FM,109006,FERMO,INGEGNERIA CIVILE,1
2019,ITALIA,FR,60003,Alatri,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2019,ITALIA,FR,60023,Castro dei Volsci,BENI ARCHEOLOGICI,1
2019,ITALIA,FR,60083,Vallemaio,FARMACIA,1
2019,ITALIA,GE,10025,Genova,INGEGNERIA EDILE- ARCHITETTURA,1
2019,ITALIA,GE,10025,Genova,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,IS,94052,Venafro,CORSO SINGOLO ART.5 REG.STUDENTI DISU,1
2019,ITALIA,KR,101010,Crotone,ARCHITETTURA,1
2019,ITALIA,KR,101012,Cutro,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,KR,101013,Isola di Capo Rizzuto,STUDI UMANISTICI,1
2019,ITALIA,KR,101027,Verzino,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,LE,75007,Arnesano,ARCHITETTURA,1
2019,ITALIA,LE,75014,Carmiano,FARMACIA,1
2019,ITALIA,LE,75015,Carpignano Salentino,FARMACIA,1
2019,ITALIA,LE,75016,Casarano,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,LE,75019,Castrignano del Capo,FARMACIA,1
2019,ITALIA,LE,75021,Collepasso,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,LE,75026,Cutrofiano,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2019,ITALIA,LE,75029,Galatina,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,LE,75031,Gallipoli,FARMACIA,2
2019,ITALIA,LE,75035,Lecce,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,LE,75035,Lecce,FARMACIA,1
2019,ITALIA,LE,75076,Soleto,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,LE,75079,Squinzano,ARCHITETTURA,2
2019,ITALIA,LE,75087,Trepuzzi,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,LE,75087,Trepuzzi,ARCHITETTURA,1
2019,ITALIA,LE,75088,Tricase,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,LE,75088,Tricase,FARMACIA,2
2019,ITALIA,LE,75089,Tuglie,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,LE,75090,Ugento,ARCHITETTURA,1
2019,ITALIA,LE,75096,Castro,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,LI,49009,Livorno,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,MB,108019,CESANO MADERNO,FARMACIA,1
2019,ITALIA,MC,43012,Cingoli,LINGUE E LETTERATURE STRANIERE,1
2019,ITALIA,ME,83048,Messina,BENI ARCHEOLOGICI,2
2019,ITALIA,ME,83076,Rometta,SCIENZE GEOLOGICHE,1
2019,ITALIA,ME,83089,Santa Teresa di Riva,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,ME,83089,Santa Teresa di Riva,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,MI,15149,Monza,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,MI,15182,Rho,BENI ARCHEOLOGICI,1
2019,ITALIA,MT,77001,Accettura,SCIENZE E TECNOLOGIE INFORMATICHE,2
2019,ITALIA,MT,77001,Accettura,INGEGNERIA MECCANICA,1
2019,ITALIA,MT,77001,Accettura,STUDI UMANISTICI,1
2019,ITALIA,MT,77001,Accettura,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77001,Accettura,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,MT,77001,Accettura,SCIENZE E TECNOLOGIE ALIMENTARI,2
2019,ITALIA,MT,77001,Accettura,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,MT,77001,Accettura,ECONOMIA AZIENDALE,4
2019,ITALIA,MT,77001,Accettura,FARMACIA,1
2019,ITALIA,MT,77003,Bernalda,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2019,ITALIA,MT,77003,Bernalda,CHIMICA,1
2019,ITALIA,MT,77003,Bernalda,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,MT,77003,Bernalda,MATEMATICA,1
2019,ITALIA,MT,77003,Bernalda,BIOTECNOLOGIE,3
2019,ITALIA,MT,77003,Bernalda,INGEGNERIA CIVILE,1
2019,ITALIA,MT,77003,Bernalda,INGEGNERIA DELL'INFORMAZIONE E DELLE TELECOMUNICAZIONI,1
2019,ITALIA,MT,77003,Bernalda,FARMACIA,1
2019,ITALIA,MT,77003,Bernalda,INGEGNERIA MECCANICA,4
2019,ITALIA,MT,77003,Bernalda,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,MT,77003,Bernalda,INGEGNERIA CIVILE,2
2019,ITALIA,MT,77003,Bernalda,"OP. DEI BENI CULTURALI (CONSERV.,TUTELA E FRUIZ.)",2
2019,ITALIA,MT,77003,Bernalda,OPERATORE DEI BENI CULTURALI,11
2019,ITALIA,MT,77003,Bernalda,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2019,ITALIA,MT,77003,Bernalda,STUDI UMANISTICI,2
2019,ITALIA,MT,77003,Bernalda,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,MT,77003,Bernalda,SCIENZE DELLA FORMAZIONE PRIMARIA,13
2019,ITALIA,MT,77003,Bernalda,TECNOLOGIE AGRARIE,1
2019,ITALIA,MT,77003,Bernalda,TECNOLOGIE ALIMENTARI,4
2019,ITALIA,MT,77003,Bernalda,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,MT,77003,Bernalda,TECNOLOGIE AGRARIE,3
2019,ITALIA,MT,77003,Bernalda,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,MT,77003,Bernalda,ECONOMIA AZIENDALE,5
2019,ITALIA,MT,77003,Bernalda,ARCHITETTURA,4
2019,ITALIA,MT,77003,Bernalda,"PAESAGGIO, AMBIENTE E VERDE URBANO",7
2019,ITALIA,MT,77003,Bernalda,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,MT,77003,Bernalda,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,2
2019,ITALIA,MT,77003,Bernalda,FARMACIA,1
2019,ITALIA,MT,77003,Bernalda,CORSO SINGOLO ART.5 REG.STUDENTI SAFE,1
2019,ITALIA,MT,77004,Calciano,BIOTECNOLOGIE,1
2019,ITALIA,MT,77004,Calciano,INGEGNERIA MECCANICA,1
2019,ITALIA,MT,77004,Calciano,FARMACIA,1
2019,ITALIA,MT,77004,Calciano,INGEGNERIA CIVILE E AMBIENTALE,2
2019,ITALIA,MT,77004,Calciano,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,MT,77004,Calciano,ECONOMIA E MANAGEMENT,1
2019,ITALIA,MT,77004,Calciano,INGEGNERIA EDILE-ARCHITETTURA,1
2019,ITALIA,MT,77004,Calciano,FARMACIA,1
2019,ITALIA,MT,77005,Cirigliano,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,MT,77005,Cirigliano,FARMACIA,1
2019,ITALIA,MT,77006,Colobraro,INGEGNERIA CIVILE,1
2019,ITALIA,MT,77006,Colobraro,STUDI UMANISTICI,2
2019,ITALIA,MT,77007,Craco,INGEGNERIA CIVILE,1
2019,ITALIA,MT,77007,Craco,TECNOLOGIE AGRARIE,1
2019,ITALIA,MT,77007,Craco,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,2
2019,ITALIA,MT,77008,Ferrandina,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2019,ITALIA,MT,77008,Ferrandina,CHIMICA,4
2019,ITALIA,MT,77008,Ferrandina,SCIENZE E TECNOLOGIE INFORMATICHE,7
2019,ITALIA,MT,77008,Ferrandina,MATEMATICA,2
2019,ITALIA,MT,77008,Ferrandina,MATEMATICA,2
2019,ITALIA,MT,77008,Ferrandina,BIOTECNOLOGIE,7
2019,ITALIA,MT,77008,Ferrandina,INGEGNERIA EDILE- ARCHITETTURA,1
2019,ITALIA,MT,77008,Ferrandina,INGEGNERIA MECCANICA,1
2019,ITALIA,MT,77008,Ferrandina,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,MT,77008,Ferrandina,INGEGNERIA MECCANICA,2
2019,ITALIA,MT,77008,Ferrandina,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,MT,77008,Ferrandina,OPERATORE DEI BENI CULTURALI,4
2019,ITALIA,MT,77008,Ferrandina,STUDI UMANISTICI,2
2019,ITALIA,MT,77008,Ferrandina,FILOLOGIA CLASSICA E MODERNA,3
2019,ITALIA,MT,77008,Ferrandina,SCIENZE DELLA FORMAZIONE PRIMARIA,8
2019,ITALIA,MT,77008,Ferrandina,TECNOLOGIE ALIMENTARI,2
2019,ITALIA,MT,77008,Ferrandina,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,MT,77008,Ferrandina,ECONOMIA AZIENDALE,3
2019,ITALIA,MT,77008,Ferrandina,ARCHITETTURA,6
2019,ITALIA,MT,77008,Ferrandina,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,MT,77008,Ferrandina,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),2
2019,ITALIA,MT,77008,Ferrandina,FARMACIA,4
2019,ITALIA,MT,77008,Ferrandina,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2019,ITALIA,MT,77008,Ferrandina,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",2
2019,ITALIA,MT,77009,Garaguso,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,MT,77009,Garaguso,BIOTECNOLOGIE,2
2019,ITALIA,MT,77009,Garaguso,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,MT,77009,Garaguso,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77009,Garaguso,TECNOLOGIE AGRARIE,1
2019,ITALIA,MT,77009,Garaguso,ECONOMIA AZIENDALE,2
2019,ITALIA,MT,77009,Garaguso,FARMACIA,1
2019,ITALIA,MT,77010,Gorgoglione,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2019,ITALIA,MT,77010,Gorgoglione,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77011,Grassano,BIOTECNOLOGIE,1
2019,ITALIA,MT,77011,Grassano,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2019,ITALIA,MT,77011,Grassano,CHIMICA,1
2019,ITALIA,MT,77011,Grassano,SCIENZE E TECNOLOGIE INFORMATICHE,4
2019,ITALIA,MT,77011,Grassano,BIOTECNOLOGIE,4
2019,ITALIA,MT,77011,Grassano,FARMACIA,1
2019,ITALIA,MT,77011,Grassano,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,1
2019,ITALIA,MT,77011,Grassano,INGEGNERIA MECCANICA,5
2019,ITALIA,MT,77011,Grassano,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,MT,77011,Grassano,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2019,ITALIA,MT,77011,Grassano,STUDI UMANISTICI,4
2019,ITALIA,MT,77011,Grassano,FILOLOGIA CLASSICA E MODERNA,1
2019,ITALIA,MT,77011,Grassano,SCIENZE DELLA FORMAZIONE PRIMARIA,5
2019,ITALIA,MT,77011,Grassano,TECNOLOGIE ALIMENTARI,2
2019,ITALIA,MT,77011,Grassano,TECNOLOGIE AGRARIE,4
2019,ITALIA,MT,77011,Grassano,ECONOMIA AZIENDALE,19
2019,ITALIA,MT,77011,Grassano,ECONOMIA E MANAGEMENT,3
2019,ITALIA,MT,77011,Grassano,ARCHITETTURA,3
2019,ITALIA,MT,77011,Grassano,FARMACIA,3
2019,ITALIA,MT,77011,Grassano,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2019,ITALIA,MT,77012,Grottole,INGEGNERIA MECCANICA,1
2019,ITALIA,MT,77012,Grottole,INGEGNERIA CIVILE,1
2019,ITALIA,MT,77012,Grottole,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,MT,77012,Grottole,SCIENZE DEL TURISMO E DEI PATRIMONI CULTURALI,1
2019,ITALIA,MT,77012,Grottole,STUDI UMANISTICI,3
2019,ITALIA,MT,77012,Grottole,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2019,ITALIA,MT,77012,Grottole,ECONOMIA AZIENDALE,3
2019,ITALIA,MT,77012,Grottole,ARCHITETTURA,1
2019,ITALIA,MT,77012,Grottole,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),3
2019,ITALIA,MT,77012,Grottole,FARMACIA,2
2019,ITALIA,MT,77013,Irsina,INGEGNERIA MECCANICA,1
2019,ITALIA,MT,77013,Irsina,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,MT,77013,Irsina,SCIENZE FILOSOFICHE E DELLA COMUNICAZIONE,1
2019,ITALIA,MT,77013,Irsina,SCIENZE DELLA FORMAZIONE PRIMARIA,5
2019,ITALIA,MT,77013,Irsina,TECNOLOGIE AGRARIE,1
2019,ITALIA,MT,77013,Irsina,ARCHITETTURA,1
2019,ITALIA,MT,77013,Irsina,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,MT,77013,Irsina,FARMACIA,1
2019,ITALIA,MT,77013,Irsina,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2019,ITALIA,MT,77014,Matera,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2019,ITALIA,MT,77014,Matera,CHIMICA,2
2019,ITALIA,MT,77014,Matera,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,MT,77014,Matera,BIOTECNOLOGIE,5
2019,ITALIA,MT,77014,Matera,INGEGNERIA CIVILE,1
2019,ITALIA,MT,77014,Matera,INGEGNERIA EDILE,3
2019,ITALIA,MT,77014,Matera,INGEGNERIA MECCANICA,1
2019,ITALIA,MT,77014,Matera,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2019,ITALIA,MT,77014,Matera,INGEGNERIA EDILE- ARCHITETTURA,4
2019,ITALIA,MT,77014,Matera,INGEGNERIA MECCANICA,5
2019,ITALIA,MT,77014,Matera,INGEGNERIA CIVILE E AMBIENTALE,6
2019,ITALIA,MT,77014,Matera,INGEGNERIA CIVILE,1
2019,ITALIA,MT,77014,Matera,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,MT,77014,Matera,LINGUE E LETTERATURE STRANIERE,1
2019,ITALIA,MT,77014,Matera,"OP. DEI BENI CULTURALI (CONSERV.,TUTELA E FRUIZ.)",1
2019,ITALIA,MT,77014,Matera,OPERATORE DEI BENI CULTURALI,35
2019,ITALIA,MT,77014,Matera,SCIENZE DEL TURISMO E DEI PATRIMONI CULTURALI,5
2019,ITALIA,MT,77014,Matera,ARCHEOLOGIA E STUDI CLASSICI,1
2019,ITALIA,MT,77014,Matera,STUDI UMANISTICI,1
2019,ITALIA,MT,77014,Matera,SCIENZE DELLA FORMAZIONE PRIMARIA,7
2019,ITALIA,MT,77014,Matera,SCIENZE DELLA FORMAZIONE PRIMARIA,73
2019,ITALIA,MT,77014,Matera,TECNOLOGIE ALIMENTARI,2
2019,ITALIA,MT,77014,Matera,SCIENZE E TECNOLOGIE AGRARIE,3
2019,ITALIA,MT,77014,Matera,SCIENZE E TECNOLOGIE ALIMENTARI,1
2019,ITALIA,MT,77014,Matera,ECONOMIA AZIENDALE,3
2019,ITALIA,MT,77014,Matera,INGEGNERIA EDILE-ARCHITETTURA,2
2019,ITALIA,MT,77014,Matera,ARCHITETTURA,41
2019,ITALIA,MT,77014,Matera,"PAESAGGIO, AMBIENTE E VERDE URBANO",18
2019,ITALIA,MT,77014,Matera,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),20
2019,ITALIA,MT,77014,Matera,CORSO SINGOLO ART. 5 REG. STUDENTI FACOLTA' DI SCIENZE DELLA FORMAZIONE,2
2019,ITALIA,MT,77014,Matera,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,1
2019,ITALIA,MT,77014,Matera,CORSO SINGOLO ART.5 REG.STUDENTI DISU,4
