AA,NAZIONE,PROVINCIA,COD_ISTAT,COMUNE_RES,CORSO,NUMERO
2018,ITALIA,MT,77016,Montalbano Ionico,OPERATORE DEI BENI CULTURALI,7
2018,ITALIA,MT,77016,Montalbano Ionico,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,MT,77016,Montalbano Ionico,STUDI UMANISTICI,2
2018,ITALIA,MT,77016,Montalbano Ionico,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,MT,77016,Montalbano Ionico,SCIENZE DELLA FORMAZIONE PRIMARIA,18
2018,ITALIA,MT,77016,Montalbano Ionico,TECNOLOGIE AGRARIE,2
2018,ITALIA,MT,77016,Montalbano Ionico,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2018,ITALIA,MT,77016,Montalbano Ionico,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2018,ITALIA,MT,77016,Montalbano Ionico,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,2
2018,ITALIA,MT,77016,Montalbano Ionico,CORSO DI SOSTEGNO SCUOLA PRIMARIA,3
2018,ITALIA,MT,77016,Montalbano Ionico,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,1
2018,ITALIA,MT,77016,Montalbano Ionico,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2018,ITALIA,MT,77016,Montalbano Ionico,PERCORSO 24 CFU,1
2018,ITALIA,MT,77017,Montescaglioso,CHIMICA,3
2018,ITALIA,MT,77017,Montescaglioso,SCIENZE E TECNOLOGIE INFORMATICHE,4
2018,ITALIA,MT,77017,Montescaglioso,BIOTECNOLOGIE,1
2018,ITALIA,MT,77017,Montescaglioso,INGEGNERIA MECCANICA,1
2018,ITALIA,MT,77017,Montescaglioso,INGEGNERIA CIVILE E AMBIENTALE,2
2018,ITALIA,MT,77017,Montescaglioso,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,MT,77017,Montescaglioso,Giurisprudenza (Classe LMG/01),1
2018,ITALIA,MT,77017,Montescaglioso,OPERATORE DEI BENI CULTURALI,7
2018,ITALIA,MT,77017,Montescaglioso,ARCHEOLOGIA E STUDI CLASSICI,1
2018,ITALIA,MT,77017,Montescaglioso,FILOLOGIA CLASSICA E MODERNA,1
2018,ITALIA,MT,77017,Montescaglioso,SCIENZE DELLA FORMAZIONE PRIMARIA,9
2018,ITALIA,MT,77017,Montescaglioso,SCIENZE E TECNOLOGIE AGRARIE,1
2018,ITALIA,MT,77017,Montescaglioso,TECNOLOGIE AGRARIE,4
2018,ITALIA,MT,77017,Montescaglioso,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,MT,77017,Montescaglioso,ECONOMIA AZIENDALE,1
2018,ITALIA,MT,77017,Montescaglioso,ARCHITETTURA,7
2018,ITALIA,MT,77017,Montescaglioso,"PAESAGGIO, AMBIENTE E VERDE URBANO",5
2018,ITALIA,MT,77017,Montescaglioso,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),4
2018,ITALIA,MT,77017,Montescaglioso,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,1
2018,ITALIA,MT,77017,Montescaglioso,FARMACIA,3
2018,ITALIA,MT,77017,Montescaglioso,CORSO SINGOLO ART.5 REG.STUDENTI DISU,1
2018,ITALIA,MT,77017,Montescaglioso,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,MT,77017,Montescaglioso,PERCORSO 24 CFU,8
2018,ITALIA,MT,77018,Nova Siri,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,MT,77018,Nova Siri,MATEMATICA,1
2018,ITALIA,MT,77018,Nova Siri,BIOTECNOLOGIE,1
2018,ITALIA,MT,77018,Nova Siri,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,MT,77018,Nova Siri,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,MT,77018,Nova Siri,OPERATORE DEI BENI CULTURALI,3
2018,ITALIA,MT,77018,Nova Siri,SCIENZE DELLA FORMAZIONE PRIMARIA,5
2018,ITALIA,MT,77018,Nova Siri,SCIENZE FORESTALI,1
2018,ITALIA,MT,77018,Nova Siri,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,MT,77018,Nova Siri,TECNOLOGIE AGRARIE,1
2018,ITALIA,MT,77018,Nova Siri,ARCHITETTURA,5
2018,ITALIA,MT,77018,Nova Siri,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2018,ITALIA,MT,77018,Nova Siri,FARMACIA,1
2018,ITALIA,MT,77018,Nova Siri,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2018,ITALIA,MT,77018,Nova Siri,PERCORSO 24 CFU,2
2018,ITALIA,MT,77019,Oliveto Lucano,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,MT,77020,Pisticci,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,MT,77020,Pisticci,SCIENZE E TECNOLOGIE INFORMATICHE,4
2018,ITALIA,MT,77020,Pisticci,MATEMATICA,3
2018,ITALIA,MT,77020,Pisticci,INGEGNERIA CIVILE,1
2018,ITALIA,MT,77020,Pisticci,INGEGNERIA EDILE- ARCHITETTURA,3
2018,ITALIA,MT,77020,Pisticci,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,MT,77020,Pisticci,INGEGNERIA DELL'INFORMAZIONE E DELLE TELECOMUNICAZIONI,1
2018,ITALIA,MT,77020,Pisticci,ECONOMIA AZIENDALE,1
2018,ITALIA,MT,77020,Pisticci,INGEGNERIA MECCANICA,2
2018,ITALIA,MT,77020,Pisticci,INGEGNERIA CIVILE E AMBIENTALE,6
2018,ITALIA,MT,77020,Pisticci,INGEGNERIA CIVILE,2
2018,ITALIA,MT,77020,Pisticci,INGEGNERIA MECCANICA,1
2018,ITALIA,MT,77020,Pisticci,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,MT,77020,Pisticci,LETTERE - INDIRIZZO MODERNO,1
2018,ITALIA,MT,77020,Pisticci,"OP. DEI BENI CULTURALI (CONSERV.,TUTELA E FRUIZ.)",2
2018,ITALIA,MT,77020,Pisticci,LETTERE,1
2018,ITALIA,MT,77020,Pisticci,"LINGUISTICA, FILOLOGIA E LETTERATURA",2
2018,ITALIA,MT,77020,Pisticci,OPERATORE DEI BENI CULTURALI,8
2018,ITALIA,MT,77020,Pisticci,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2018,ITALIA,MT,77020,Pisticci,SCIENZE DEL TURISMO E DEI PATRIMONI CULTURALI,1
2018,ITALIA,MT,77020,Pisticci,STORIA E CIVILTÀ EUROPEE,3
2018,ITALIA,MT,77020,Pisticci,SCIENZE FILOSOFICHE E DELLA COMUNICAZIONE,1
2018,ITALIA,MT,77020,Pisticci,ARCHEOLOGIA E STUDI CLASSICI,1
2018,ITALIA,MT,77020,Pisticci,STUDI UMANISTICI,2
2018,ITALIA,MT,77020,Pisticci,FILOLOGIA CLASSICA E MODERNA,1
2018,ITALIA,MT,77020,Pisticci,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2018,ITALIA,MT,77020,Pisticci,SCIENZE DELLA FORMAZIONE PRIMARIA,33
2018,ITALIA,MT,77020,Pisticci,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,MT,77020,Pisticci,TECNOLOGIE DELLE PRODUZIONI ANIMALI,1
2018,ITALIA,MT,77020,Pisticci,TECNOLOGIE ALIMENTARI,2
2018,ITALIA,MT,77020,Pisticci,SCIENZE E TECNOLOGIE AGRARIE,2
2018,ITALIA,MT,77020,Pisticci,SCIENZE FORESTALI E AMBIENTALI,2
2018,ITALIA,MT,77020,Pisticci,TECNOLOGIE AGRARIE,1
2018,ITALIA,MT,77020,Pisticci,SCIENZE FORESTALI E AMBIENTALI,2
2018,ITALIA,MT,77020,Pisticci,ECONOMIA AZIENDALE,10
2018,ITALIA,MT,77020,Pisticci,INGEGNERIA EDILE-ARCHITETTURA,1
2018,ITALIA,MT,77020,Pisticci,ARCHITETTURA,4
2018,ITALIA,MT,77020,Pisticci,"PAESAGGIO, AMBIENTE E VERDE URBANO",3
2018,ITALIA,MT,77020,Pisticci,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),3
2018,ITALIA,MT,77020,Pisticci,FARMACIA,3
2018,ITALIA,MT,77020,Pisticci,Ingegneria Elettrotecnica (Classe L-9),1
2018,ITALIA,MT,77020,Pisticci,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,MT,77020,Pisticci,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,1
2018,ITALIA,MT,77020,Pisticci,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2018,ITALIA,MT,77020,Pisticci,PERCORSO 24 CFU,10
2018,ITALIA,MT,77021,Policoro,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,MT,77021,Policoro,BIOTECNOLOGIE,1
2018,ITALIA,MT,77021,Policoro,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,1
2018,ITALIA,MT,77021,Policoro,INGEGNERIA CIVILE E AMBIENTALE,3
2018,ITALIA,MT,77021,Policoro,INGEGNERIA MECCANICA,1
2018,ITALIA,MT,77021,Policoro,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2018,ITALIA,MT,77021,Policoro,"OP. DEI BENI CULTURALI (CONSERV.,TUTELA E FRUIZ.)",1
2018,ITALIA,MT,77021,Policoro,OPERATORE DEI BENI CULTURALI,13
2018,ITALIA,MT,77021,Policoro,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,MT,77021,Policoro,ARCHEOLOGIA E STUDI CLASSICI,1
2018,ITALIA,MT,77021,Policoro,STUDI UMANISTICI,2
2018,ITALIA,MT,77021,Policoro,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,MT,77021,Policoro,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2018,ITALIA,MT,77021,Policoro,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,MT,77021,Policoro,TECNOLOGIE ALIMENTARI,3
2018,ITALIA,MT,77021,Policoro,SCIENZE FORESTALI E AMBIENTALI,2
2018,ITALIA,MT,77021,Policoro,TECNOLOGIE AGRARIE,1
2018,ITALIA,MT,77021,Policoro,ECONOMIA AZIENDALE,3
2018,ITALIA,MT,77021,Policoro,INGEGNERIA EDILE-ARCHITETTURA,1
2018,ITALIA,MT,77021,Policoro,ARCHITETTURA,4
2018,ITALIA,MT,77021,Policoro,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2018,ITALIA,MT,77021,Policoro,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,2
2018,ITALIA,MT,77021,Policoro,FARMACIA,4
2018,ITALIA,MT,77021,Policoro,CORSO DI SOSTEGNO SCUOLA PRIMARIA,2
2018,ITALIA,MT,77021,Policoro,PERCORSO 24 CFU,6
2018,ITALIA,MT,77022,Pomarico,MATEMATICA,1
2018,ITALIA,MT,77022,Pomarico,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,MT,77022,Pomarico,INGEGNERIA CIVILE,1
2018,ITALIA,MT,77022,Pomarico,INGEGNERIA EDILE,1
2018,ITALIA,MT,77022,Pomarico,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,MT,77022,Pomarico,"OP. DEI BENI CULTURALI (CONSERV.,TUTELA E FRUIZ.)",1
2018,ITALIA,MT,77022,Pomarico,OPERATORE DEI BENI CULTURALI,4
2018,ITALIA,MT,77022,Pomarico,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,MT,77022,Pomarico,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2018,ITALIA,MT,77022,Pomarico,TECNOLOGIE ALIMENTARI,2
2018,ITALIA,MT,77022,Pomarico,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,MT,77022,Pomarico,ECONOMIA AZIENDALE,2
2018,ITALIA,MT,77022,Pomarico,INGEGNERIA EDILE-ARCHITETTURA,1
2018,ITALIA,MT,77022,Pomarico,ARCHITETTURA,1
2018,ITALIA,MT,77022,Pomarico,"PAESAGGIO, AMBIENTE E VERDE URBANO",5
2018,ITALIA,MT,77022,Pomarico,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,1
2018,ITALIA,MT,77022,Pomarico,FARMACIA,1
2018,ITALIA,MT,77022,Pomarico,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,MT,77022,Pomarico,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,MT,77022,Pomarico,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,MT,77022,Pomarico,PERCORSO 24 CFU,1
2018,ITALIA,MT,77023,Rotondella,BIOTECNOLOGIE,4
2018,ITALIA,MT,77023,Rotondella,OPERATORE DEI BENI CULTURALI,1
2018,ITALIA,MT,77023,Rotondella,STUDI UMANISTICI,1
2018,ITALIA,MT,77023,Rotondella,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,MT,77023,Rotondella,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,1
2018,ITALIA,MT,77023,Rotondella,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,MT,77023,Rotondella,PERCORSO 24 CFU,2
2018,ITALIA,MT,77024,Salandra,CHIMICA,1
2018,ITALIA,MT,77024,Salandra,SCIENZE GEOLOGICHE,1
2018,ITALIA,MT,77024,Salandra,FARMACIA,1
2018,ITALIA,MT,77024,Salandra,OPERATORE DEI BENI CULTURALI,2
2018,ITALIA,MT,77024,Salandra,SCIENZE FILOSOFICHE E DELLA COMUNICAZIONE,1
2018,ITALIA,MT,77024,Salandra,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,MT,77024,Salandra,SCIENZE E TECNOLOGIE ALIMENTARI,1
2018,ITALIA,MT,77024,Salandra,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,MT,77024,Salandra,ECONOMIA AZIENDALE,1
2018,ITALIA,MT,77024,Salandra,"PAESAGGIO, AMBIENTE E VERDE URBANO",3
2018,ITALIA,MT,77024,Salandra,FARMACIA,1
2018,ITALIA,MT,77024,Salandra,BENI ARCHEOLOGICI,1
2018,ITALIA,MT,77024,Salandra,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,MT,77024,Salandra,PERCORSO 24 CFU,4
2018,ITALIA,MT,77025,San Giorgio Lucano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,MT,77025,San Giorgio Lucano,ARCHITETTURA,1
2018,ITALIA,MT,77026,San Mauro Forte,BIOTECNOLOGIE,1
2018,ITALIA,MT,77026,San Mauro Forte,ECONOMIA AZIENDALE,1
2018,ITALIA,MT,77026,San Mauro Forte,INGEGNERIA MECCANICA,1
2018,ITALIA,MT,77026,San Mauro Forte,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2018,ITALIA,MT,77026,San Mauro Forte,OPERATORE DEI BENI CULTURALI,3
2018,ITALIA,MT,77026,San Mauro Forte,STUDI UMANISTICI,2
2018,ITALIA,MT,77026,San Mauro Forte,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,MT,77026,San Mauro Forte,ECONOMIA AZIENDALE,2
2018,ITALIA,MT,77026,San Mauro Forte,ARCHITETTURA,1
2018,ITALIA,MT,77026,San Mauro Forte,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2018,ITALIA,MT,77026,San Mauro Forte,PERCORSO 24 CFU,2
2018,ITALIA,MT,77027,Stigliano,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,MT,77027,Stigliano,INGEGNERIA CIVILE,1
2018,ITALIA,MT,77027,Stigliano,INGEGNERIA MECCANICA,2
2018,ITALIA,MT,77027,Stigliano,INGEGNERIA MECCANICA,2
2018,ITALIA,MT,77027,Stigliano,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,MT,77027,Stigliano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,MT,77027,Stigliano,OPERATORE DEI BENI CULTURALI,2
2018,ITALIA,MT,77027,Stigliano,SCIENZE DEL TURISMO E DEI PATRIMONI CULTURALI,1
2018,ITALIA,MT,77027,Stigliano,ARCHEOLOGIA E STUDI CLASSICI,1
2018,ITALIA,MT,77027,Stigliano,STUDI UMANISTICI,1
2018,ITALIA,MT,77027,Stigliano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,MT,77027,Stigliano,TECNOLOGIE ALIMENTARI,5
2018,ITALIA,MT,77027,Stigliano,SCIENZE E TECNOLOGIE ALIMENTARI,1
2018,ITALIA,MT,77027,Stigliano,TECNOLOGIE AGRARIE,1
2018,ITALIA,MT,77027,Stigliano,FARMACIA,1
2018,ITALIA,MT,77027,Stigliano,CORSO SINGOLO ART.5 REG.STUDENTI DISU,1
2018,ITALIA,MT,77027,Stigliano,CORSO SINGOLO ART.5 REG.STUDENTI SCUOLA INGEGNERIA,1
2018,ITALIA,MT,77027,Stigliano,PERCORSO 24 CFU,3
2018,ITALIA,MT,77028,Tricarico,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,MT,77028,Tricarico,SCIENZE E TECNOLOGIE INFORMATICHE,4
2018,ITALIA,MT,77028,Tricarico,MATEMATICA,3
2018,ITALIA,MT,77028,Tricarico,BIOTECNOLOGIE,5
2018,ITALIA,MT,77028,Tricarico,GEOSCIENZE E GEORISORSE - GEOSCIENCES AND GEORESOURCES,1
2018,ITALIA,MT,77028,Tricarico,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,3
2018,ITALIA,MT,77028,Tricarico,INGEGNERIA MECCANICA,9
2018,ITALIA,MT,77028,Tricarico,INGEGNERIA CIVILE E AMBIENTALE,2
2018,ITALIA,MT,77028,Tricarico,INGEGNERIA CIVILE,1
2018,ITALIA,MT,77028,Tricarico,INGEGNERIA MECCANICA,1
2018,ITALIA,MT,77028,Tricarico,LETTERE - INDIRIZZO CLASSICO,1
2018,ITALIA,MT,77028,Tricarico,LINGUE E CULTURE MODERNE EUROPEE,1
2018,ITALIA,MT,77028,Tricarico,OPERATORE DEI BENI CULTURALI,3
2018,ITALIA,MT,77028,Tricarico,SCIENZE DEL TURISMO E DEI PATRIMONI CULTURALI,1
2018,ITALIA,MT,77028,Tricarico,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,MT,77028,Tricarico,STUDI UMANISTICI,3
2018,ITALIA,MT,77028,Tricarico,FILOLOGIA CLASSICA E MODERNA,2
2018,ITALIA,MT,77028,Tricarico,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,MT,77028,Tricarico,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2018,ITALIA,MT,77028,Tricarico,TECNOLOGIE ALIMENTARI,5
2018,ITALIA,MT,77028,Tricarico,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,MT,77028,Tricarico,TECNOLOGIE AGRARIE,1
2018,ITALIA,MT,77028,Tricarico,SCIENZE FORESTALI E AMBIENTALI,3
2018,ITALIA,MT,77028,Tricarico,ECONOMIA AZIENDALE,17
2018,ITALIA,MT,77028,Tricarico,ECONOMIA E MANAGEMENT,1
2018,ITALIA,MT,77028,Tricarico,FARMACIA,6
2018,ITALIA,MT,77028,Tricarico,BENI ARCHEOLOGICI,1
2018,ITALIA,MT,77028,Tricarico,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,MT,77028,Tricarico,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2018,ITALIA,MT,77028,Tricarico,PERCORSO 24 CFU,9
2018,ITALIA,MT,77029,Tursi,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,MT,77029,Tursi,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO N.O.,1
2018,ITALIA,MT,77029,Tursi,INGEGNERIA CIVILE,1
2018,ITALIA,MT,77029,Tursi,INGEGNERIA MECCANICA,1
2018,ITALIA,MT,77029,Tursi,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,MT,77029,Tursi,"OP. DEI BENI CULTURALI (CONSERV.,TUTELA E FRUIZ.)",1
2018,ITALIA,MT,77029,Tursi,OPERATORE DEI BENI CULTURALI,2
2018,ITALIA,MT,77029,Tursi,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,MT,77029,Tursi,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2018,ITALIA,MT,77029,Tursi,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,MT,77029,Tursi,SCIENZE E TECNOLOGIE AGRARIE,1
2018,ITALIA,MT,77029,Tursi,TECNOLOGIE AGRARIE,3
2018,ITALIA,MT,77029,Tursi,ECONOMIA E MANAGEMENT,1
2018,ITALIA,MT,77029,Tursi,ARCHITETTURA,1
2018,ITALIA,MT,77029,Tursi,FARMACIA,1
2018,ITALIA,MT,77029,Tursi,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,MT,77029,Tursi,CORSO DI SOSTEGNO SCUOLA PRIMARIA,2
2018,ITALIA,MT,77029,Tursi,PERCORSO 24 CFU,4
2018,ITALIA,MT,77030,Valsinni,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,MT,77030,Valsinni,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,MT,77030,Valsinni,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,MT,77030,Valsinni,SCIENZE E TECNOLOGIE AGRARIE,1
2018,ITALIA,MT,77030,Valsinni,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,MT,77030,Valsinni,TECNOLOGIE AGRARIE,1
2018,ITALIA,MT,77030,Valsinni,INGEGNERIA EDILE-ARCHITETTURA,1
2018,ITALIA,MT,77030,Valsinni,FARMACIA,1
2018,ITALIA,MT,77030,Valsinni,CORSO SINGOLO ART.5 REG.STUDENTI DISU,1
2018,ITALIA,MT,77030,Valsinni,PERCORSO 24 CFU,4
2018,ITALIA,MT,77031,Scanzano Ionico,INGEGNERIA MECCANICA,1
2018,ITALIA,MT,77031,Scanzano Ionico,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,MT,77031,Scanzano Ionico,INGEGNERIA CIVILE,2
2018,ITALIA,MT,77031,Scanzano Ionico,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2018,ITALIA,MT,77031,Scanzano Ionico,OPERATORE DEI BENI CULTURALI,7
2018,ITALIA,MT,77031,Scanzano Ionico,ARCHEOLOGIA E STUDI CLASSICI,2
2018,ITALIA,MT,77031,Scanzano Ionico,SCIENZE DELLA FORMAZIONE PRIMARIA,6
2018,ITALIA,MT,77031,Scanzano Ionico,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,MT,77031,Scanzano Ionico,TECNOLOGIE AGRARIE,1
2018,ITALIA,MT,77031,Scanzano Ionico,ECONOMIA AZIENDALE,1
2018,ITALIA,MT,77031,Scanzano Ionico,ECONOMIA E MANAGEMENT,1
2018,ITALIA,MT,77031,Scanzano Ionico,ARCHITETTURA,2
2018,ITALIA,MT,77031,Scanzano Ionico,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2018,ITALIA,MT,77031,Scanzano Ionico,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2018,ITALIA,MT,77031,Scanzano Ionico,BENI ARCHEOLOGICI,1
2018,ITALIA,MT,77031,Scanzano Ionico,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,1
2018,ITALIA,MT,77031,Scanzano Ionico,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,MT,77031,Scanzano Ionico,CORSO DI SOSTEGNO SCUOLA PRIMARIA,3
2018,ITALIA,MT,77031,Scanzano Ionico,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI PRIMO GRADO,1
2018,ITALIA,MT,77031,Scanzano Ionico,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,MT,77031,Scanzano Ionico,PERCORSO 24 CFU,3
2018,ITALIA,NA,63020,Casandrino,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,NA,63035,Gragnano,FARMACIA,1
2018,ITALIA,NA,63049,Napoli,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2018,ITALIA,NA,63049,Napoli,BENI ARCHEOLOGICI,2
2018,ITALIA,NA,63049,Napoli,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,1
2018,ITALIA,NA,63049,Napoli,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2018,ITALIA,NA,63049,Napoli,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,NA,63049,Napoli,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2018,ITALIA,NA,63049,Napoli,PERCORSO 24 CFU,2
2018,ITALIA,NA,63053,Piano di Sorrento,FARMACIA,1
2018,ITALIA,NA,63059,Portici,FARMACIA,1
2018,ITALIA,NA,63059,Portici,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,NA,63063,Quarto,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2018,ITALIA,NA,63067,San Giorgio A Cremano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,NA,63074,Sant'Antonio Abate,INGEGNERIA MECCANICA,1
2018,ITALIA,NA,63083,Torre Annunziata,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,1
2018,ITALIA,NA,63084,Torre del Greco,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,NO,3106,Novara,MATEMATICA,1
2018,ITALIA,NU,91085,Siniscola,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PA,82053,Palermo,BENI ARCHEOLOGICI,2
2018,ITALIA,PE,68002,Alanno,BENI ARCHEOLOGICI,1
2018,ITALIA,PG,54009,Castiglione del Lago,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,PG,54038,Passignano Sul Trasimeno,PERCORSO 24 CFU,1
